﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57669710,Book,"Inventory of the mammalian species at Vicksburg National Military Park, Vicksburg, Mississippi","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Linehan, Jennifer M.       ",no.272 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/57669715,Book,"Inventory of the mammalian species at Vicksburg National Military Park, Vicksburg, Mississippi","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Linehan, Jennifer M.       ",no.272 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/60618434,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2017,"Iowa Ornithologists' Union.       ",v.87:no.1-4 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/45610006,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,Page 136
https://www.biodiversitylibrary.org/page/45610066,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,Page 184
https://www.biodiversitylibrary.org/page/5506214,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1911,"Royal Zoological Society of Ireland.       ",v.20 (1911),English,Page 80
https://www.biodiversitylibrary.org/page/3110441,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/3110319,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 93
https://www.biodiversitylibrary.org/page/3110320,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 94
https://www.biodiversitylibrary.org/page/3110442,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 95
https://www.biodiversitylibrary.org/page/3110269,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 96
https://www.biodiversitylibrary.org/page/3110454,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 127
https://www.biodiversitylibrary.org/page/13257686,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 491
https://www.biodiversitylibrary.org/page/27011886,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 639
https://www.biodiversitylibrary.org/page/27012149,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1161
https://www.biodiversitylibrary.org/page/27508485,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 1123
https://www.biodiversitylibrary.org/page/13243609,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 941
https://www.biodiversitylibrary.org/page/13243610,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 943
https://www.biodiversitylibrary.org/page/13242316,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 79
https://www.biodiversitylibrary.org/page/27396583,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 315
https://www.biodiversitylibrary.org/page/13240669,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 149
https://www.biodiversitylibrary.org/page/13240684,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 179
https://www.biodiversitylibrary.org/page/13241998,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 467
https://www.biodiversitylibrary.org/page/13242182,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 819
https://www.biodiversitylibrary.org/page/13235765,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 137
https://www.biodiversitylibrary.org/page/13235854,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 311
https://www.biodiversitylibrary.org/page/13235932,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 463
https://www.biodiversitylibrary.org/page/13235966,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 523
https://www.biodiversitylibrary.org/page/13234403,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 469
https://www.biodiversitylibrary.org/page/13234487,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 629
https://www.biodiversitylibrary.org/page/13234528,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 707
https://www.biodiversitylibrary.org/page/13234052,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 783
https://www.biodiversitylibrary.org/page/31460559,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 307
https://www.biodiversitylibrary.org/page/31458727,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 429
https://www.biodiversitylibrary.org/page/27967898,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 22
https://www.biodiversitylibrary.org/page/9404501,Book,Jagdtierkunde; naturgeschichte der in Deutschland heimischen wildarten,Berlin,P.Parey,1907,"Schäff, Ernst,      1861 -1921",,German,Page 8
https://www.biodiversitylibrary.org/page/9404673,Book,Jagdtierkunde; naturgeschichte der in Deutschland heimischen wildarten,Berlin,P.Parey,1907,"Schäff, Ernst,      1861 -1921",,German,Page 197
https://www.biodiversitylibrary.org/page/35569964,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 417
https://www.biodiversitylibrary.org/page/35570072,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 525
https://www.biodiversitylibrary.org/page/35570098,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 551
https://www.biodiversitylibrary.org/page/35570100,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 553
https://www.biodiversitylibrary.org/page/35570105,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 558
https://www.biodiversitylibrary.org/page/35582059,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.42 (1892),German,Page 506
https://www.biodiversitylibrary.org/page/35582142,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.42 (1892),German,Page 589
https://www.biodiversitylibrary.org/page/35582143,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.42 (1892),German,Page 590
https://www.biodiversitylibrary.org/page/35582155,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.42 (1892),German,Page 602
https://www.biodiversitylibrary.org/page/35582174,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.42 (1892),German,Page 621
https://www.biodiversitylibrary.org/page/35630121,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,
https://www.biodiversitylibrary.org/page/35630122,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,
https://www.biodiversitylibrary.org/page/35629689,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1909,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.59 (1909),German,Page 579
https://www.biodiversitylibrary.org/page/28054497,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1906,"Landesmuseum Hannover.       ",1901-1907,German,Page 8
https://www.biodiversitylibrary.org/page/28054522,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1906,"Landesmuseum Hannover.       ",1901-1907,German,Page 33
https://www.biodiversitylibrary.org/page/28054546,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1906,"Landesmuseum Hannover.       ",1901-1907,German,Page 57
https://www.biodiversitylibrary.org/page/28054666,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1907,"Landesmuseum Hannover.       ",1901-1907,German,Page 83
https://www.biodiversitylibrary.org/page/28221183,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1909,"Landesmuseum Hannover.       ",1908-1911,German,Page 91
https://www.biodiversitylibrary.org/page/2156084,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1871,"Nassauischer Verein für Naturkunde       ",Jahrg.25-26 (1871-1872),German,Page 465
https://www.biodiversitylibrary.org/page/3015349,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1902,"Nassauischer Verein für Naturkunde       ",Jahrg.55 (1902),German,
https://www.biodiversitylibrary.org/page/7263014,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1911,"Nassauischer Verein für Naturkunde       ",Jahrg.64 (1911),German,
https://www.biodiversitylibrary.org/page/3020754,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1912,"Nassauischer Verein für Naturkunde       ",Jahrg.65 (1912),German,
https://www.biodiversitylibrary.org/page/7261037,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,
https://www.biodiversitylibrary.org/page/11824251,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1865,"Naturhistorische Gesellschaft zu Hannover.       ",16-17 (1865-1867),German,Page 9
https://www.biodiversitylibrary.org/page/11661954,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1882,"Naturhistorische Gesellschaft zu Hannover.       ",33 (1882-1883),German,Page 25
https://www.biodiversitylibrary.org/page/11661979,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1882,"Naturhistorische Gesellschaft zu Hannover.       ",33 (1882-1883),German,Page 50
https://www.biodiversitylibrary.org/page/11664638,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1899,"Naturhistorische Gesellschaft zu Hannover.       ",50-54 (1899-1904),German,Page 249
https://www.biodiversitylibrary.org/page/44757476,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1854,"Mannheimer Verein für Naturkunde.       ",v.20-28 (1854-1861),German,
https://www.biodiversitylibrary.org/page/33754904,Journal,Jahresbericht des Naturwissenschaftlichen vereins in Halle,Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 222
https://www.biodiversitylibrary.org/page/58051232,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1878,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",7. (1878),German,Page 13
https://www.biodiversitylibrary.org/page/48037621,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1906,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",35. (1906-1907),German,
https://www.biodiversitylibrary.org/page/49013995,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1910,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",39. (1910/1911),German,Page 70
https://www.biodiversitylibrary.org/page/10374404,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 214
https://www.biodiversitylibrary.org/page/49139775,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.1 (1845),German,Page 238
https://www.biodiversitylibrary.org/page/8878049,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1864,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.20 (1864),German,Page 4
https://www.biodiversitylibrary.org/page/11995307,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1871,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.27 (1871),German,Page 202
https://www.biodiversitylibrary.org/page/11495286,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1871,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.27 (1871),German,Page 202
https://www.biodiversitylibrary.org/page/11837798,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1872,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.28 (1872),German,Page 32
https://www.biodiversitylibrary.org/page/11837801,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1872,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.28 (1872),German,Page 35
https://www.biodiversitylibrary.org/page/8896061,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1875,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.31 (1875),German,Page 213
https://www.biodiversitylibrary.org/page/58140037,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 341
https://www.biodiversitylibrary.org/page/7977759,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1880,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.36 (1880),German,Page 5
https://www.biodiversitylibrary.org/page/7966473,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1883,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.39 (1883),German,Page 5
https://www.biodiversitylibrary.org/page/11508238,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1890,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.46 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/11508383,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1890,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.46 (1890),German,Page 171
https://www.biodiversitylibrary.org/page/11955117,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1890,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.46 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/11955264,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1890,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.46 (1890),German,Page 173
https://www.biodiversitylibrary.org/page/11458694,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1891,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.47 (1891),German,Page 212
https://www.biodiversitylibrary.org/page/11840459,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1891,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.47 (1891),German,Page 212
https://www.biodiversitylibrary.org/page/7904855,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1892,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.48 (1892),German,Page 214
https://www.biodiversitylibrary.org/page/11517372,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1894,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.50 (1894),German,Page 206
https://www.biodiversitylibrary.org/page/7921836,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1896,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.52 (1896),German,Page 112
https://www.biodiversitylibrary.org/page/9815327,Book,Le Jardin des plantes : description et mœurs des mammife`res de la Me´nagerie et du Muse´um d'histoire naturelle,Paris,G. Barba,1851,"Boitard, Pierre,      1789 -1859",,French,Page 183
https://www.biodiversitylibrary.org/page/28570016,Book,Le jardin des plantes : description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle,Paris,G. Barba,1863,"Boitard, Pierre,      1789 -1859",,French,Page 183
https://www.biodiversitylibrary.org/page/41528616,Book,"Le Jardin des plantes, description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle",Paris,J. J. Dubochet,1842,"Boitard, Pierre,      1789 -1859",,French,Page 247
https://www.biodiversitylibrary.org/page/56401797,Book,Le jardin des plantes; description et mœurs des mammifères de la Ménagerie et du Muséum d'histoire naturelle,Paris,J.-J. Dubochet,1845,"Boitard, Pierre,      1789 -1859",,French,Page 253
https://www.biodiversitylibrary.org/page/8579510,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 92
https://www.biodiversitylibrary.org/page/8579663,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 245
https://www.biodiversitylibrary.org/page/11956316,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 679
https://www.biodiversitylibrary.org/page/12714431,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 494
https://www.biodiversitylibrary.org/page/11876269,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 177
https://www.biodiversitylibrary.org/page/30203699,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 154
https://www.biodiversitylibrary.org/page/30203700,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 155
https://www.biodiversitylibrary.org/page/30203704,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/39741943,Book,"Johnson's household book of nature, containing full and interesting descriptions of the animal kingdom, based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,H.J.Johnson,1880,"Craig, Hugh.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/39742717,Book,"Johnson's household book of nature, containing full and interesting descriptions of the animal kingdom, based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,H.J.Johnson,1880,"Craig, Hugh.       ",,English,
https://www.biodiversitylibrary.org/page/14835243,Book,"Jordfundne og nulevende rovdyr (Carnivora) fra Lagoa Santa, Minas Geraes, Brasilien : med udsigt over pungdyrenes slægtskab",Kjøbenhavn,F. Dreyer,1895,"Winge, H.     (Herluf)  ",,Danish,Page 10
https://www.biodiversitylibrary.org/page/46688953,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1895,,31 (1895) text,French,Page 408
https://www.biodiversitylibrary.org/page/14428415,Journal,Journal de zoologie,Paris,Arthus Bertrand,1872,,t. 1 (1872),French,Page 107
https://www.biodiversitylibrary.org/page/13867220,Journal,Journal für Ornithologie,Berlin,Friedländer,1853,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.1-2=no.1-12;Suppl.:Jahrg.1 (1853-1854),German,Page 426
https://www.biodiversitylibrary.org/page/27120786,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1902,"Anatomical Society of Great Britain and Ireland.       ",v. 36 (1902),English,Page 336
https://www.biodiversitylibrary.org/page/27120843,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1902,"Anatomical Society of Great Britain and Ireland.       ",v. 36 (1902),English,Page 391
https://www.biodiversitylibrary.org/page/26448299,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1905,"Anatomical Society of Great Britain and Ireland.       ",v. 39 (1905),English,Page xxiii
https://www.biodiversitylibrary.org/page/26935821,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1917,"Anatomical Society of Great Britain and Ireland.       ",v. 51 (1917),English,Page 327
https://www.biodiversitylibrary.org/page/26935833,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1917,"Anatomical Society of Great Britain and Ireland.       ",v. 51 (1917),English,Page 339
https://www.biodiversitylibrary.org/page/26931115,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1918,"Anatomical Society of Great Britain and Ireland.       ",v. 52 (1918),English,
https://www.biodiversitylibrary.org/page/26931353,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1918,"Anatomical Society of Great Britain and Ireland.       ",v. 52 (1918),English,
https://www.biodiversitylibrary.org/page/27134846,Journal,Journal of anatomy and physiology,"Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 1-20,English,Page 72
https://www.biodiversitylibrary.org/page/26962362,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 560
https://www.biodiversitylibrary.org/page/26962366,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 564
https://www.biodiversitylibrary.org/page/11698364,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 560
https://www.biodiversitylibrary.org/page/11698368,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1918,"Brooks, William Keith,      1848 -1908",v. 25 (1918),English,Page 564
https://www.biodiversitylibrary.org/page/26305318,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1917,"American Genetic Association.       ",v. 8 (1917),English,Page 397
https://www.biodiversitylibrary.org/page/26305319,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1917,"American Genetic Association.       ",v. 8 (1917),English,Page 398
https://www.biodiversitylibrary.org/page/12477356,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1917,"American Genetic Association.       ",v. 8 (1917),English,Page 397
https://www.biodiversitylibrary.org/page/12477357,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1917,"American Genetic Association.       ",v. 8 (1917),English,Page 398
https://www.biodiversitylibrary.org/page/52845321,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1921,"American Society of Mammalogists.       ",v.2 (1921),English,Page 70
https://www.biodiversitylibrary.org/page/52845525,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1921,"American Society of Mammalogists.       ",v.2 (1921),English,Page 250
https://www.biodiversitylibrary.org/page/52846155,Journal,Journal of mammalogy,"Baltimore, Md",American Society of Mammalogists,1922,"American Society of Mammalogists.       ",v.3 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/28386355,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v.6 (1892),English,Page 7
https://www.biodiversitylibrary.org/page/11902277,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/51313012,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1990,"Raptor Research Foundation.       ",v.24:no.1-2 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/51315932,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1992,"Raptor Research Foundation.       ",v.26:no.3 (1992),English,Page 205
https://www.biodiversitylibrary.org/page/51314505,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1993,"Raptor Research Foundation.       ",v.27:no.3 (1993),English,Page 167
